ContestOrder,Contest,Contest ID,Choice,Precinct,BallotsWith Contest,Votes,Over VotesWith This Choice,Undervoted BallotsWithout This Choice,Ballots WithVotes for Others
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4512,520,295,0,220,5
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4601,"9,045","4,287",0,"4,701",57
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4602,"3,466","1,710",0,"1,740",16
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4604,"5,112","2,563",0,"2,501",48
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4605,"4,548","2,152",0,"2,362",34
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4606,"9,071","4,493",0,"4,478",100
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4607,"3,203","1,611",0,"1,556",36
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4608,"1,148",621,0,511,16
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4701,"2,261","1,168",1,"1,063",29
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4702,693,323,0,356,14
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4703,"1,925",939,0,969,17
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4704,"3,413","1,792",0,"1,593",28
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4705,"4,615","2,444",1,"2,126",44
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4706,"2,849","1,531",1,"1,276",41
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4707,"1,479",716,0,750,13
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4708,"3,211","1,601",1,"1,573",36
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4709,"1,638",876,0,752,10
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4710,"3,011","1,559",0,"1,414",38
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4801,"1,248",580,0,659,9
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4802,35,21,0,14,0
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4803,"5,741","2,906",0,"2,750",85
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4804,"1,247",671,0,563,13
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4805,704,392,0,304,8
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4806,"1,332",605,0,719,8
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4807,"2,351","1,203",0,"1,114",34
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4901,49,19,0,29,1
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4902,30,15,0,14,1
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4903,"3,988","2,178",0,"1,776",34
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4904,"7,311","3,833",0,"3,409",69
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4905,258,120,0,137,1
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4906,"1,108",589,0,512,7
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4907,251,115,0,134,2
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4908,"1,876",985,0,872,19
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4909,"3,826","2,114",0,"1,678",34
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4910,"3,066","1,620",0,"1,415",31
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,4911,"3,569","1,928",0,"1,599",42
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5001,"3,243","1,758",0,"1,447",38
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5002,"6,155","3,230",0,"2,855",70
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5003,998,491,0,497,10
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5004,"5,673","2,826",0,"2,793",54
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5006,"3,183","1,606",0,"1,560",17
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5007,"3,240","1,678",0,"1,538",24
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5008,"3,038","1,519",0,"1,501",18
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5009,861,491,0,362,8
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5101,690,401,0,274,15
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5102,"3,816","2,003",0,"1,757",56
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5103,"2,100","1,087",0,994,19
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5104,"3,283","1,762",0,"1,494",27
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5105,345,149,0,195,1
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5106,"1,457",800,0,641,16
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5107,768,396,0,369,3
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5202,"2,415","1,011",0,"1,387",17
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5203,"1,787",770,0,"1,000",17
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Nellie McAdams,5204,"2,921","1,464",0,"1,433",24
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4101,"8,018",70,1,"4,100","3,847"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4102,"4,289",43,0,"2,197","2,049"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4103,"3,573",25,0,"1,841","1,707"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4203,"8,252",77,0,"4,283","3,892"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4204,"7,928",64,0,"4,198","3,666"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4205,"3,951",36,0,"2,060","1,855"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4207,"4,893",40,0,"2,594","2,259"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4208,"2,789",18,0,"1,496","1,275"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4209,"6,715",90,0,"3,342","3,283"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4210,"9,278",98,0,"4,841","4,339"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4301,"8,618",75,0,"4,365","4,178"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4302,"9,128",87,0,"4,435","4,606"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4304,"7,037",51,0,"3,530","3,456"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4305,"8,772",92,0,"4,383","4,297"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4306,"1,754",17,0,832,905
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4310,"7,498",63,0,"3,714","3,721"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4401,"8,302",80,0,"4,036","4,186"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4402,"8,656",96,1,"4,189","4,370"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4403,"6,950",63,0,"3,535","3,352"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4404,"8,383",78,0,"4,044","4,261"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4409,"1,722",26,0,811,885
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4501,"9,446",45,0,"4,739","4,662"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4502,"4,204",34,0,"2,114","2,056"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4503,"3,541",18,1,"1,694","1,828"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4505,"6,965",61,0,"3,494","3,410"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4506,"2,966",29,0,"1,490","1,447"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4508,"3,877",47,0,"1,935","1,895"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4509,"2,258",18,0,"1,122","1,118"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4510,"2,073",15,0,"1,028","1,030"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4511,"2,134",39,0,"1,021","1,074"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4512,520,5,0,220,295
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4601,"9,045",57,0,"4,701","4,287"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4602,"3,466",16,0,"1,740","1,710"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4604,"5,112",48,0,"2,501","2,563"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4605,"4,548",34,0,"2,362","2,152"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4606,"9,071",100,0,"4,478","4,493"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4607,"3,203",36,0,"1,556","1,611"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4608,"1,148",16,0,511,621
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4701,"2,261",29,1,"1,063","1,168"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4702,693,14,0,356,323
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4703,"1,925",17,0,969,939
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4704,"3,413",28,0,"1,593","1,792"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4705,"4,615",44,1,"2,126","2,444"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4706,"2,849",41,1,"1,276","1,531"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4707,"1,479",13,0,750,716
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4708,"3,211",36,1,"1,573","1,601"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4709,"1,638",10,0,752,876
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4710,"3,011",38,0,"1,414","1,559"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4801,"1,248",9,0,659,580
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4802,35,0,0,14,21
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4803,"5,741",85,0,"2,750","2,906"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4804,"1,247",13,0,563,671
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4805,704,8,0,304,392
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4806,"1,332",8,0,719,605
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4807,"2,351",34,0,"1,114","1,203"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4901,49,1,0,29,19
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4902,30,1,0,14,15
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4903,"3,988",34,0,"1,776","2,178"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4904,"7,311",69,0,"3,409","3,833"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4905,258,1,0,137,120
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4906,"1,108",7,0,512,589
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4907,251,2,0,134,115
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4908,"1,876",19,0,872,985
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4909,"3,826",34,0,"1,678","2,114"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4910,"3,066",31,0,"1,415","1,620"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,4911,"3,569",42,0,"1,599","1,928"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5001,"3,243",38,0,"1,447","1,758"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5002,"6,155",70,0,"2,855","3,230"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5003,998,10,0,497,491
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5004,"5,673",54,0,"2,793","2,826"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5006,"3,183",17,0,"1,560","1,606"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5007,"3,240",24,0,"1,538","1,678"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5008,"3,038",18,0,"1,501","1,519"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5009,861,8,0,362,491
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5101,690,15,0,274,401
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5102,"3,816",56,0,"1,757","2,003"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5103,"2,100",19,0,994,"1,087"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5104,"3,283",27,0,"1,494","1,762"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5105,345,1,0,195,149
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5106,"1,457",16,0,641,800
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5107,768,3,0,369,396
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5202,"2,415",17,0,"1,387","1,011"
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5203,"1,787",17,0,"1,000",770
5850,"East Soil & Water, Director, Zone 1 (Vote for 1)",30,Write-in,5204,"2,921",24,0,"1,433","1,464"
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4101,"8,018","3,870",0,"4,092",56
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4102,"4,289","2,079",0,"2,164",46
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4103,"3,573","1,724",0,"1,831",18
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4203,"8,252","3,899",0,"4,273",80
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4204,"7,928","3,682",0,"4,179",67
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4205,"3,951","1,872",0,"2,042",37
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4207,"4,893","2,295",0,"2,560",38
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4208,"2,789","1,286",0,"1,486",17
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4209,"6,715","3,331",0,"3,315",69
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4210,"9,278","4,405",0,"4,778",95
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4301,"8,618","4,211",0,"4,327",80
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4302,"9,128","4,634",0,"4,419",75
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4304,"7,037","3,469",0,"3,516",52
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4305,"8,772","4,332",0,"4,349",91
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4306,"1,754",911,0,830,13
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4310,"7,498","3,756",0,"3,679",63
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4401,"8,302","4,202",0,"4,022",78
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4402,"8,656","4,404",1,"4,162",89
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4403,"6,950","3,367",0,"3,525",58
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4404,"8,383","4,284",0,"4,027",72
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4409,"1,722",893,0,803,26
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4501,"9,446","4,697",0,"4,704",45
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4502,"4,204","2,068",0,"2,100",36
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4503,"3,541","1,833",0,"1,689",19
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4505,"6,965","3,432",0,"3,476",57
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4506,"2,966","1,463",0,"1,480",23
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4508,"3,877","1,895",0,"1,932",50
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4509,"2,258","1,126",0,"1,113",19
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4510,"2,073","1,032",0,"1,025",16
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4511,"2,134","1,078",0,"1,019",37
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4512,520,296,0,218,6
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4601,"9,045","4,331",0,"4,661",53
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4602,"3,466","1,711",0,"1,735",20
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4604,"5,112","2,583",0,"2,485",44
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4605,"4,548","2,171",0,"2,345",32
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4606,"9,071","4,534",0,"4,435",102
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4607,"3,203","1,621",0,"1,549",33
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4608,"1,148",628,0,505,15
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4701,"2,261","1,178",0,"1,059",24
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4702,693,326,0,354,13
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4703,"1,925",944,0,965,16
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4704,"3,413","1,797",0,"1,586",30
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4705,"4,615","2,466",0,"2,101",48
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4706,"2,849","1,531",1,"1,275",42
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4707,"1,479",722,0,743,14
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4708,"3,211","1,615",1,"1,555",40
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4709,"1,638",887,0,744,7
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4710,"3,011","1,570",0,"1,403",38
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4801,"1,248",576,0,663,9
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4802,35,21,0,14,0
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4803,"5,741","2,946",0,"2,710",85
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4804,"1,247",680,0,555,12
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4805,704,396,0,299,9
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4806,"1,332",616,0,709,7
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4807,"2,351","1,214",0,"1,107",30
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4901,49,19,0,29,1
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4902,30,14,0,14,2
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4903,"3,988","2,172",0,"1,783",33
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4904,"7,311","3,848",0,"3,394",69
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4905,258,122,0,136,0
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4906,"1,108",594,0,505,9
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4907,251,117,0,132,2
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4908,"1,876",989,0,870,17
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4909,"3,826","2,108",0,"1,685",33
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4910,"3,066","1,627",0,"1,411",28
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,4911,"3,569","1,916",0,"1,616",37
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5001,"3,243","1,776",0,"1,434",33
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5002,"6,155","3,236",0,"2,851",68
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5003,998,497,0,491,10
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5004,"5,673","2,836",0,"2,783",54
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5006,"3,183","1,616",0,"1,545",22
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5007,"3,240","1,689",0,"1,527",24
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5008,"3,038","1,524",0,"1,496",18
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5009,861,491,0,364,6
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5101,690,397,0,276,17
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5102,"3,816","2,012",0,"1,752",52
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5103,"2,100","1,091",0,989,20
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5104,"3,283","1,771",0,"1,488",24
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5105,345,149,0,194,2
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5106,"1,457",790,0,655,12
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5107,768,386,0,377,5
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5202,"2,415","1,028",0,"1,368",19
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5203,"1,787",773,0,994,20
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Laura Masterson,5204,"2,921","1,439",0,"1,458",24
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Write-in,4101,"8,018",56,0,"4,092","3,870"
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Write-in,4102,"4,289",46,0,"2,164","2,079"
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Write-in,4103,"3,573",18,0,"1,831","1,724"
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Write-in,4203,"8,252",80,0,"4,273","3,899"
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Write-in,4204,"7,928",67,0,"4,179","3,682"
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Write-in,4205,"3,951",37,0,"2,042","1,872"
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Write-in,4207,"4,893",38,0,"2,560","2,295"
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Write-in,4208,"2,789",17,0,"1,486","1,286"
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Write-in,4209,"6,715",69,0,"3,315","3,331"
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Write-in,4210,"9,278",95,0,"4,778","4,405"
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Write-in,4301,"8,618",80,0,"4,327","4,211"
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Write-in,4302,"9,128",75,0,"4,419","4,634"
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Write-in,4304,"7,037",52,0,"3,516","3,469"
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Write-in,4305,"8,772",91,0,"4,349","4,332"
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Write-in,4306,"1,754",13,0,830,911
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Write-in,4310,"7,498",63,0,"3,679","3,756"
5900,"East Soil & Water, Director, Zone 2 (Vote for 1)",19,Write-in,4401,"8,302",78,0,"4,022","4,202"
