"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","2802","1,003","730","0","105","168"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","2803","1,903","1,544","0","185","174"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","2804","6,003","4,554","1","597","851"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","2805","7,200","5,586","1","710","903"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","2806","7,063","5,665","0","674","724"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","3101","1,712","1,183","0","179","350"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","3301","1,051","727","0","121","203"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","3302","6,129","4,898","0","560","671"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","3303","5,225","4,236","0","531","458"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","3304","6,511","4,903","1","675","932"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","3305","24","15","0","4","5"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","3306","4,371","3,527","4","458","382"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","3307","4,030","3,290","0","372","368"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","3308","2,712","2,179","0","278","255"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","3401","593","442","0","65","86"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","3402","140","106","0","16","18"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","3801","1,042","708","0","101","233"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","3802","1,716","1,253","0","215","248"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","3803","7,030","5,397","0","694","939"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","3804","2,767","2,069","0","296","402"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","3805","5,293","4,111","0","552","630"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","3806","101","85","0","5","11"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4101","2,625","2,112","0","227","286"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4102","2,510","2,017","0","238","255"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4103","3,258","2,537","0","315","406"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4104","4,643","3,711","0","455","477"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4105","5,744","4,656","0","580","508"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4201","4,401","3,637","0","506","258"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4202","6,844","5,702","0","674","468"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4203","6,137","5,057","0","599","481"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4204","6,005","4,966","0","603","436"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4205","5,807","4,884","3","577","343"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4206","4,386","3,618","0","439","329"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4207","3,018","2,468","0","274","276"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4208","2,965","2,381","0","275","309"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4301","3,293","2,731","0","353","209"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4302","4,433","3,702","0","463","268"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4303","6,036","5,074","0","617","345"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4304","5,770","4,784","0","563","423"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4305","6,152","5,032","0","604","516"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4306","6,202","5,065","0","540","597"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4307","6,380","5,287","0","582","511"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4401","3,827","3,078","1","351","397"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4402","4,881","3,970","0","422","489"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4403","5,871","4,762","1","553","555"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4404","5,871","4,807","1","533","530"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4405","6,437","5,322","3","612","500"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4406","4,856","3,751","0","496","609"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4407","25","18","0","5","2"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4501","7,705","6,127","0","739","839"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4502","7,001","5,677","0","710","614"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4503","6,452","5,024","1","712","715"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4504","517","409","0","46","62"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4505","2,013","1,577","0","225","211"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4506","6,579","5,197","0","701","681"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4507","281","211","0","43","27"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4508","4,908","3,529","1","555","823"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4509","743","529","0","85","129"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4601","5,802","4,658","0","573","571"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4602","5,236","4,204","1","542","489"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4603","3,683","2,958","0","381","344"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4604","5,249","4,089","0","564","596"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4605","3,836","2,896","0","428","512"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4606","4,077","3,020","0","517","540"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4607","2,860","2,190","0","285","385"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4608","28","18","0","1","9"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4701","40","25","0","6","9"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4702","1,671","1,197","0","234","240"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4703","3,811","2,723","0","423","665"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4704","2,749","1,833","0","317","599"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4705","2,777","1,988","0","293","496"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4706","2,427","1,769","0","244","414"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4707","4,262","3,172","0","452","638"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4708","4,221","3,031","1","446","743"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4709","795","583","1","64","147"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4710","947","682","0","93","172"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4801","497","383","0","39","75"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4802","3,751","2,655","1","456","639"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4803","2,132","1,457","0","255","420"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4804","3,874","2,681","2","414","777"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4805","171","110","0","27","34"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4806","4,314","2,923","0","469","922"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4807","275","171","0","29","75"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4808","1,443","961","0","145","337"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4809","8","5","0","2","1"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4901","59","45","0","2","12"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4902","243","172","0","23","48"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4903","3,566","2,340","1","407","818"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4904","1,084","717","0","122","245"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4905","5,218","3,303","0","579","1,336"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4906","1,754","1,131","1","208","414"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4907","2,869","1,908","0","327","634"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4908","4,381","2,939","0","461","981"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4909","2,888","2,046","2","306","534"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","4910","171","126","0","17","28"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","5001","81","56","0","5","20"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","5002","3,726","2,585","0","403","738"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","5003","286","198","0","26","62"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","5004","2,801","1,740","0","349","712"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","5005","4,424","2,963","0","473","988"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","5006","4,518","2,892","0","482","1,144"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","5007","4,432","2,893","0","497","1,042"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","5008","4,516","2,836","1","509","1,170"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","5009","171","107","0","8","56"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","5201","1,780","1,051","0","203","526"
"7400.00","Question 26-234 (Vote for 1)","72","Yes","5202","4,000","2,378","0","437","1,185"
"7400.00","Question 26-234 (Vote for 1)","72","No","2801","6,235","723","0","635","4,877"
"7400.00","Question 26-234 (Vote for 1)","72","No","2802","1,003","168","0","105","730"
"7400.00","Question 26-234 (Vote for 1)","72","No","2803","1,903","174","0","185","1,544"
"7400.00","Question 26-234 (Vote for 1)","72","No","2804","6,003","851","1","597","4,554"
"7400.00","Question 26-234 (Vote for 1)","72","No","2805","7,200","903","1","710","5,586"
"7400.00","Question 26-234 (Vote for 1)","72","No","2806","7,063","724","0","674","5,665"
"7400.00","Question 26-234 (Vote for 1)","72","No","3101","1,712","350","0","179","1,183"
"7400.00","Question 26-234 (Vote for 1)","72","No","3301","1,051","203","0","121","727"
"7400.00","Question 26-234 (Vote for 1)","72","No","3302","6,129","671","0","560","4,898"
"7400.00","Question 26-234 (Vote for 1)","72","No","3303","5,225","458","0","531","4,236"
"7400.00","Question 26-234 (Vote for 1)","72","No","3304","6,511","932","1","675","4,903"
"7400.00","Question 26-234 (Vote for 1)","72","No","3305","24","5","0","4","15"
"7400.00","Question 26-234 (Vote for 1)","72","No","3306","4,371","382","4","458","3,527"
"7400.00","Question 26-234 (Vote for 1)","72","No","3307","4,030","368","0","372","3,290"
"7400.00","Question 26-234 (Vote for 1)","72","No","3308","2,712","255","0","278","2,179"
"7400.00","Question 26-234 (Vote for 1)","72","No","3401","593","86","0","65","442"
"7400.00","Question 26-234 (Vote for 1)","72","No","3402","140","18","0","16","106"
"7400.00","Question 26-234 (Vote for 1)","72","No","3801","1,042","233","0","101","708"
"7400.00","Question 26-234 (Vote for 1)","72","No","3802","1,716","248","0","215","1,253"
"7400.00","Question 26-234 (Vote for 1)","72","No","3803","7,030","939","0","694","5,397"
"7400.00","Question 26-234 (Vote for 1)","72","No","3804","2,767","402","0","296","2,069"
"7400.00","Question 26-234 (Vote for 1)","72","No","3805","5,293","630","0","552","4,111"
"7400.00","Question 26-234 (Vote for 1)","72","No","3806","101","11","0","5","85"
"7400.00","Question 26-234 (Vote for 1)","72","No","4101","2,625","286","0","227","2,112"
"7400.00","Question 26-234 (Vote for 1)","72","No","4102","2,510","255","0","238","2,017"
"7400.00","Question 26-234 (Vote for 1)","72","No","4103","3,258","406","0","315","2,537"
"7400.00","Question 26-234 (Vote for 1)","72","No","4104","4,643","477","0","455","3,711"
"7400.00","Question 26-234 (Vote for 1)","72","No","4105","5,744","508","0","580","4,656"
"7400.00","Question 26-234 (Vote for 1)","72","No","4201","4,401","258","0","506","3,637"
"7400.00","Question 26-234 (Vote for 1)","72","No","4202","6,844","468","0","674","5,702"
"7400.00","Question 26-234 (Vote for 1)","72","No","4203","6,137","481","0","599","5,057"
"7400.00","Question 26-234 (Vote for 1)","72","No","4204","6,005","436","0","603","4,966"
"7400.00","Question 26-234 (Vote for 1)","72","No","4205","5,807","343","3","577","4,884"
"7400.00","Question 26-234 (Vote for 1)","72","No","4206","4,386","329","0","439","3,618"
"7400.00","Question 26-234 (Vote for 1)","72","No","4207","3,018","276","0","274","2,468"
"7400.00","Question 26-234 (Vote for 1)","72","No","4208","2,965","309","0","275","2,381"
"7400.00","Question 26-234 (Vote for 1)","72","No","4301","3,293","209","0","353","2,731"
"7400.00","Question 26-234 (Vote for 1)","72","No","4302","4,433","268","0","463","3,702"
"7400.00","Question 26-234 (Vote for 1)","72","No","4303","6,036","345","0","617","5,074"
"7400.00","Question 26-234 (Vote for 1)","72","No","4304","5,770","423","0","563","4,784"
"7400.00","Question 26-234 (Vote for 1)","72","No","4305","6,152","516","0","604","5,032"
"7400.00","Question 26-234 (Vote for 1)","72","No","4306","6,202","597","0","540","5,065"
"7400.00","Question 26-234 (Vote for 1)","72","No","4307","6,380","511","0","582","5,287"
"7400.00","Question 26-234 (Vote for 1)","72","No","4401","3,827","397","1","351","3,078"
"7400.00","Question 26-234 (Vote for 1)","72","No","4402","4,881","489","0","422","3,970"
"7400.00","Question 26-234 (Vote for 1)","72","No","4403","5,871","555","1","553","4,762"
"7400.00","Question 26-234 (Vote for 1)","72","No","4404","5,870","530","1","532","4,807"
"7400.00","Question 26-234 (Vote for 1)","72","No","4405","6,437","500","3","612","5,322"
"7400.00","Question 26-234 (Vote for 1)","72","No","4406","4,856","609","0","496","3,751"
"7400.00","Question 26-234 (Vote for 1)","72","No","4407","25","2","0","5","18"
"7400.00","Question 26-234 (Vote for 1)","72","No","4501","7,705","839","0","739","6,127"
"7400.00","Question 26-234 (Vote for 1)","72","No","4502","7,000","614","0","710","5,676"
"7400.00","Question 26-234 (Vote for 1)","72","No","4503","6,452","715","1","712","5,024"
"7400.00","Question 26-234 (Vote for 1)","72","No","4504","517","62","0","46","409"
"7400.00","Question 26-234 (Vote for 1)","72","No","4505","2,013","211","0","225","1,577"
"7400.00","Question 26-234 (Vote for 1)","72","No","4506","6,579","681","0","701","5,197"
"7400.00","Question 26-234 (Vote for 1)","72","No","4507","281","27","0","43","211"
"7400.00","Question 26-234 (Vote for 1)","72","No","4508","4,908","823","1","555","3,529"
"7400.00","Question 26-234 (Vote for 1)","72","No","4509","743","129","0","85","529"
"7400.00","Question 26-234 (Vote for 1)","72","No","4601","5,801","571","0","573","4,657"
"7400.00","Question 26-234 (Vote for 1)","72","No","4602","5,236","489","1","542","4,204"
"7400.00","Question 26-234 (Vote for 1)","72","No","4603","3,683","344","0","381","2,958"
"7400.00","Question 26-234 (Vote for 1)","72","No","4604","5,249","596","0","564","4,089"
"7400.00","Question 26-234 (Vote for 1)","72","No","4605","3,836","512","0","428","2,896"
"7400.00","Question 26-234 (Vote for 1)","72","No","4606","4,077","540","0","517","3,020"
"7400.00","Question 26-234 (Vote for 1)","72","No","4607","2,860","385","0","285","2,190"
"7400.00","Question 26-234 (Vote for 1)","72","No","4608","28","9","0","1","18"
"7400.00","Question 26-234 (Vote for 1)","72","No","4701","40","9","0","6","25"
"7400.00","Question 26-234 (Vote for 1)","72","No","4702","1,671","240","0","234","1,197"
"7400.00","Question 26-234 (Vote for 1)","72","No","4703","3,811","665","0","423","2,723"
"7400.00","Question 26-234 (Vote for 1)","72","No","4704","2,749","599","0","317","1,833"
"7400.00","Question 26-234 (Vote for 1)","72","No","4705","2,777","496","0","293","1,988"
"7400.00","Question 26-234 (Vote for 1)","72","No","4706","2,427","414","0","244","1,769"
"7400.00","Question 26-234 (Vote for 1)","72","No","4707","4,262","638","0","452","3,172"
"7400.00","Question 26-234 (Vote for 1)","72","No","4708","4,221","743","1","446","3,031"
"7400.00","Question 26-234 (Vote for 1)","72","No","4709","795","147","1","64","583"
"7400.00","Question 26-234 (Vote for 1)","72","No","4710","947","172","0","93","682"
"7400.00","Question 26-234 (Vote for 1)","72","No","4801","497","75","0","39","383"
"7400.00","Question 26-234 (Vote for 1)","72","No","4802","3,751","639","1","456","2,655"
"7400.00","Question 26-234 (Vote for 1)","72","No","4803","2,132","420","0","255","1,457"
"7400.00","Question 26-234 (Vote for 1)","72","No","4804","3,874","777","2","414","2,681"
"7400.00","Question 26-234 (Vote for 1)","72","No","4805","171","34","0","27","110"
"7400.00","Question 26-234 (Vote for 1)","72","No","4806","4,314","922","0","469","2,923"
"7400.00","Question 26-234 (Vote for 1)","72","No","4807","275","75","0","29","171"
"7400.00","Question 26-234 (Vote for 1)","72","No","4808","1,443","337","0","145","961"
"7400.00","Question 26-234 (Vote for 1)","72","No","4809","8","1","0","2","5"
"7400.00","Question 26-234 (Vote for 1)","72","No","4901","59","12","0","2","45"
"7400.00","Question 26-234 (Vote for 1)","72","No","4902","243","48","0","23","172"
"7400.00","Question 26-234 (Vote for 1)","72","No","4903","3,566","818","1","407","2,340"
"7400.00","Question 26-234 (Vote for 1)","72","No","4904","1,084","245","0","122","717"
"7400.00","Question 26-234 (Vote for 1)","72","No","4905","5,218","1,336","0","579","3,303"
"7400.00","Question 26-234 (Vote for 1)","72","No","4906","1,754","414","1","208","1,131"
"7400.00","Question 26-234 (Vote for 1)","72","No","4907","2,869","634","0","327","1,908"
"7400.00","Question 26-234 (Vote for 1)","72","No","4908","4,381","981","0","461","2,939"
"7400.00","Question 26-234 (Vote for 1)","72","No","4909","2,888","534","2","306","2,046"
"7400.00","Question 26-234 (Vote for 1)","72","No","4910","171","28","0","17","126"
"7400.00","Question 26-234 (Vote for 1)","72","No","5001","81","20","0","5","56"
"7400.00","Question 26-234 (Vote for 1)","72","No","5002","3,726","738","0","403","2,585"
"7400.00","Question 26-234 (Vote for 1)","72","No","5003","286","62","0","26","198"
"7400.00","Question 26-234 (Vote for 1)","72","No","5004","2,801","712","0","349","1,740"
"7400.00","Question 26-234 (Vote for 1)","72","No","5005","4,424","988","0","473","2,963"
"7400.00","Question 26-234 (Vote for 1)","72","No","5006","4,518","1,144","0","482","2,892"
"7400.00","Question 26-234 (Vote for 1)","72","No","5007","4,432","1,042","0","497","2,893"
"7400.00","Question 26-234 (Vote for 1)","72","No","5008","4,516","1,170","1","509","2,836"
"7400.00","Question 26-234 (Vote for 1)","72","No","5009","171","56","0","8","107"
"7400.00","Question 26-234 (Vote for 1)","72","No","5201","1,780","526","0","203","1,051"
"7400.00","Question 26-234 (Vote for 1)","72","No","5202","4,000","1,185","0","437","2,378"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","2801","6,234","4,631","0","724","879"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","2802","1,003","703","0","112","188"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","2803","1,903","1,391","0","211","301"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","2804","6,003","4,391","2","673","937"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","2805","7,200","5,211","0","796","1,193"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","2806","7,063","5,180","0","785","1,098"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","3101","1,712","1,077","0","202","433"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","3301","1,051","694","0","125","232"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","3302","6,129","4,648","0","647","834"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","3303","5,225","3,812","0","581","832"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","3304","6,511","4,737","1","754","1,019"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","3305","24","14","0","4","6"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","3306","4,371","3,137","3","520","711"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","3307","4,030","3,024","0","435","571"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","3308","2,713","1,947","0","313","453"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","3401","593","395","0","78","120"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","3402","140","95","0","17","28"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","3801","1,043","715","0","108","220"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","3802","1,716","1,129","0","225","362"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","3803","7,031","5,154","0","777","1,100"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","3804","2,767","1,919","0","311","537"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","3805","5,293","3,825","1","587","880"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","3806","101","77","0","9","15"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4101","2,625","1,972","1","273","379"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4102","2,510","1,833","0","309","368"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4103","3,258","2,432","1","349","476"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4104","4,643","3,471","0","520","652"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4105","5,744","4,420","0","621","703"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4201","4,402","3,281","1","597","523"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4202","6,844","5,317","1","780","746"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4203","6,137","4,667","2","687","781"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4204","6,004","4,678","1","673","652"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4205","5,807","4,433","1","684","689"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4206","4,386","3,304","0","488","594"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4207","3,017","2,330","0","320","367"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4208","2,965","2,255","1","325","384"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4301","3,293","2,447","1","399","446"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4302","4,433","3,298","0","541","594"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4303","6,036","4,596","0","700","740"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4304","5,770","4,373","0","642","755"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4305","6,152","4,659","0","693","800"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4306","6,202","4,800","2","666","734"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4307","6,380","4,849","0","661","870"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4401","3,827","2,779","1","381","666"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4402","4,881","3,533","2","503","843"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4403","5,871","4,201","1","593","1,076"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4404","5,871","4,374","1","623","873"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4405","6,437","4,833","4","650","950"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4406","4,856","3,331","1","508","1,016"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4407","25","10","0","5","10"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4501","7,706","5,856","0","844","1,006"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4502","7,001","5,220","1","800","980"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4503","6,452","4,541","0","782","1,129"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4504","517","368","0","55","94"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4505","2,013","1,441","1","240","331"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4506","6,579","4,792","0","783","1,004"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4507","281","191","0","39","51"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4508","4,908","2,970","1","582","1,355"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4509","743","430","0","100","213"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4601","5,802","4,324","2","669","807"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4602","5,236","3,868","1","596","771"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4603","3,683","2,648","1","440","594"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4604","5,249","3,654","1","616","978"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4605","3,836","2,441","0","463","932"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4606","4,077","2,611","0","570","896"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4607","2,860","1,850","0","318","692"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4608","28","14","0","1","13"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4701","40","17","0","5","18"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4702","1,671","992","1","249","429"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4703","3,811","2,286","0","461","1,064"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4704","2,749","1,488","1","341","919"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4705","2,777","1,671","0","322","784"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4706","2,427","1,482","1","283","661"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4707","4,262","2,635","1","516","1,110"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4708","4,221","2,523","0","485","1,213"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4709","795","487","1","74","233"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4710","947","579","1","103","264"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4801","497","329","0","43","125"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4802","3,751","2,187","0","472","1,092"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4803","2,132","1,204","0","259","669"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4804","3,874","2,274","2","442","1,156"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4805","171","74","0","30","67"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4806","4,314","2,387","0","485","1,442"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4807","275","140","0","31","104"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4808","1,443","808","0","129","506"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4809","8","2","0","2","4"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4901","59","35","0","2","22"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4902","243","156","0","22","65"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4903","3,566","1,879","2","394","1,291"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4904","1,084","563","0","123","398"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4905","5,218","2,704","1","586","1,927"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4906","1,754","887","2","203","662"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4907","2,869","1,521","1","313","1,034"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4908","4,381","2,375","2","443","1,561"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4909","2,889","1,624","0","322","943"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","4910","171","97","0","20","54"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","5001","81","38","0","7","36"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","5002","3,726","2,016","1","379","1,330"
"7500.00","Question 26-235 (Vote for 1)","73","Yes","5003","286","161","0","20","105"
